

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053945
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1820
Witnesses	Joseph Wilson; James Taylor
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. John's
Register	Marriages 1820 - 1821, Page 2, Entry 6
Source	LDS Film 93917
Witnessed Marriage Of	David Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053945&Relationship=Groom
Witnessed Marriage Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053945&Relationship=Bride



