

Robert Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093363
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleborne
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Sep 1785
Register	Burials 1767 - 1790, Page 178, Entry 1
Source	LDS Film 1647560
Parent Of	Henry Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093363&Relationship=Deceased



