

Jonathan Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037653
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Graham
Gender	Male
Abode	White Chaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Apr 1784
Occupation (As Documented)	Invalid
Occupation (Standardised)	Invalid
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6938
Source	LDS Film 1656195



