

William Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1840
Date Of Child's Birth	6 Nov 1840
Register	Baptisms 1836 - 1840, Page 120, Entry 4
Source	LDS Film 396375
Parent Of	Susanna Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432165&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432165&Relationship=2ndParent



