

John Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppel
Gender	Male
Abode	Tarleton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Feb 1797
Register	Baptisms 1799, Page 78, Entry 31
Source	LDS Film 93833
Parent Of	Thomas Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048493&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048493&Relationship=2ndParent



