

Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238891
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Jones
Gender	Male
Abode	Hornby St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 275, Entry 2199
Source	LDS Film 93887
Parent Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238891&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238891&Relationship=2ndParent



