

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Georges St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1933
Source	LDS Film 1068890
Parent Of	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089928&Relationship=Baptised
Married To	Machie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089928&Relationship=2ndParent



