

Margaret Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043257
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Boulton
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mason street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1790
Date Of Death	4 May 1790
Age At Death	1 yr 1 mth 10 days
Age At Death (Days)	10
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 88, Entry 109
Source	LDS Film 93833
Parent	James Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043257&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043257&Relationship=2ndParent



