

William Sander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sander
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1804
Witnesses	Robt. Bispham; William Sander
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 187, Entry 929
Source	LDS Film 1656197
Witnessed Marriage Of	John Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051553&Relationship=Groom
Witnessed Marriage Of	Hannah Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051553&Relationship=Bride



