

John Kennaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennaugh
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chorley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1785
Register	Burials 1785 - 1787, Page 91, Entry 38
Source	LDS Film 093913
Parent	John Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039780&Relationship=1stParent



