

Sarah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156913
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jackson
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Chatham St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1838
Date Of Child's Birth	24 Sep 1837
Register	Baptisms 1831 - 1861, Page 26, Entry 201
Source	LDS Film 1655552
Parent Of	William David Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156913&Relationship=Baptised
Married To	Smith Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156913&Relationship=1stParent



