

William Bagwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagwell
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	21 Jun 1859
Register	Baptisms 1859, Page 222, Entry 1770
Source	LDS Film 1656561
Parent Of	Elsie Annie Bagwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250047&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250047&Relationship=2ndParent



