

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Mansfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	25 Dec 1857
Register	Baptisms 1858, Page 374, Entry 2989
Source	LDS Film 1656561
Parent Of	Margaret Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244783&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244783&Relationship=2ndParent



