

Ann Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040802
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Powell
Former/Maiden/Other Surname 1	Hand
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1794
Date Of Child's Birth	25 Sep 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 987
Source	LDS Film 93833
Parent Of	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040802&Relationship=Baptised
Married To	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040802&Relationship=1stParent



