

Edward Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024839
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Oliver
Gender	Male
Abode	Sparling Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 30
Source	LDS Film 1656377
Parent Of	Edward Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024839&Relationship=2ndParent



