

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110206
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8326
Source	LDS Film 560881
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110206&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110206&Relationship=2ndParent



