

Thomas Keell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keell
Gender	Male
Abode	Orange St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 93, Entry 744
Source	LDS Film 93878
Parent Of	Daniel Keell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132330&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132330&Relationship=2ndParent



