

Walker Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221072
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Murray
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1791
Age At Baptism	1 day
Register	Baptisms 1784 - 1791, Page 90, Entry 2
Source	LDS Film 1546062
Parent	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221072&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221072&Relationship=2ndParent



