

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004135
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 125, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004135&Relationship=Groom
Witnessed Marriage Of	Margaret Heaply	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004135&Relationship=Bride



