

James Dobson Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230673
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Dobson
Surname	Parker
Gender	Male
Abode	Phythian St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1851
Occupation (As Documented)	Painter & Gilder
Occupation (Standardised)	Painter / Gilder
Date Of Child's Birth	29 Oct 1849
Register	Baptisms 1851 - 1852, Page 77, Entry 611
Source	LDS Film 93886
Parent Of	James Dobson Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230673&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230673&Relationship=2ndParent



