

John McNair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNair
Gender	Male
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	31 Oct 1858
Register	Baptisms 1858 - 1859, Page 134, Entry 1072
Source	LDS Film 1656561
Parent Of	John McNair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246079&Relationship=Baptised
Married To	Mary Elizabeth McNair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246079&Relationship=2ndParent



