

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041019
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Dickinson street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Mar 1787
Notes	[burial date obscured: between 11 and 13 March]
Register	Burials 1785 - 1787, Page 70, Entry 74
Source	LDS Film 93833
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041019&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041019&Relationship=2ndParent



