

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017210
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1819
Witnesses	Robert Kendall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed second name:] Naulbery
Register	Marriages 1816 - 1822, Page 129, Entry 1409
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Nauvelsbery Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017210&Relationship=Groom
Witnessed Marriage Of	Hannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017210&Relationship=Bride



