

William Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011763
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Newport
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1754
Register	Burials 1749 - 1754, Page 177, Entry 4
Source	LDS Film 1656376
Parent	Robt. Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011763&Relationship=1stParent



