

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1839
Witnesses	Thomas Procter; Margaret Procter, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Notes	[No fathers name entered for Groom]
Register	Marriages 1839, Page 97, Entry 193
Source	LDS Film 93290
Witnessed Marriage Of	Luke Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038897&Relationship=Groom
Witnessed Marriage Of	Mary Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038897&Relationship=Bride



