

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065206
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Nailor Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1818 - 1822, Page 20, Entry 57
Source	LDS Film 1656375
Parent Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065206&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065206&Relationship=2ndParent



