

George Bilsborow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036155
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bilsborow
Gender	Male
Abode	Hanover St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 May 1783
Register	Burials 1767 - 1786, Entry 6239
Source	LDS Film 1656195
Parent Of	Jane Bilsborow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036155&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036155&Relationship=2ndParent



