

John Smart Fracknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smart
Surname	Fracknell
Gender	Male
Abode	Paradise St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1810
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	12 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 11
Source	LDS Film 1656377
Parent Of	Emma Fracknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074476&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074476&Relationship=2ndParent



