

Joshua Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249325
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1859
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	13 May 1859
Register	Baptisms 1859, Page 131, Entry 1048
Source	LDS Film 1656561
Parent Of	Alfred Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249325&Relationship=2ndParent



