

Benjamin Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244353
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bromley
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1857
Register	Baptisms 1858, Page 320, Entry 2559
Source	LDS Film 1656561
Parent Of	Benjamin Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244353&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244353&Relationship=2ndParent



