

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quirk
Gender	Male
Abode	Plumbe Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1834
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1834, Page 243, Entry 1937
Source	LDS Film 2045907
Parent Of	James Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146813&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146813&Relationship=2ndParent



