

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Trueman Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1783
Occupation (As Documented)	French Stone Cutter
Occupation (Standardised)	French Stone Cutter??
Date Of Child's Birth	8 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 12
Source	LDS Film 1656377
Parent Of	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023436&Relationship=2ndParent



