

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Plumbe Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 44
Source	LDS Film 1656377
Parent Of	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035887&Relationship=2ndParent



