

Elize Pickop?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003460
First Name (With Contractions)	Elize
First Name (Without Contractions)	Elize
Surname	Pickop?
Gender	Unknown
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1789
Witnesses	Thos. Wright; Elize Pickop?
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 5, Entry 1698
Source	LDS Film 1656149
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003460&Relationship=Groom
Witnessed Marriage Of	Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003460&Relationship=Bride



