

Alice Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133109
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Crook
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Combermere St Toxteth
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1829
Register	Baptisms 1829 - 1830, Page 191, Entry 1523
Source	LDS Film 93878
Parent Of	William Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133109&Relationship=Baptised
Married To	Edmund Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133109&Relationship=1stParent



