

Alexander Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036263
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hough
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1783
Register	Burials 1767 - 1786, Entry 6347
Source	LDS Film 1656195
Parent Of	Margaret Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036263&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036263&Relationship=2ndParent



