

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Kitchen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1793
Register	Baptisms 1793, Page 271, Entry 46
Source	LDS Film 93833
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038067&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038067&Relationship=2ndParent



