

Nathaniel Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131648
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Murry
Gender	Male
Abode	Blundell Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Nov 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 58, Entry 467
Source	LDS Film 1468980
Married To	Margaret Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131648&Relationship=Deceased



