

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Marybone
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	W. Rodgers; ? Devaney, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Notes	[Ink blot over 2nd witness first name]
Register	Marriages 1852, Page 17, Entry 33
Source	LDS Film 1656510
Witnessed By	W. Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079806&Relationship=Witness_1
Witnessed By	? Devaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079806&Relationship=Witness_2
Married To	Mary Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079806&Relationship=Bride



