

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Sidney St East
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1840
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	21 Jan 1840
Register	Baptisms 1839 - 1840, Page 123, Entry 978
Source	LDS Film 1656423
Parent Of	Bridget Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165607&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165607&Relationship=2ndParent



