

John Pitt Pladdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pitt
Surname	Pladdy
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1822
Witnesses	James Richardson; John Pitt Pladdy
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 33, Entry 42
Source	LDS Film 93917
Witnessed Marriage Of	William Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055068&Relationship=Groom
Witnessed Marriage Of	Mary Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055068&Relationship=Bride



