

William Maloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maloy
Gender	Male
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Birth	23 Jul 1786
Register	Baptisms 1786, Page 154, Entry 696
Source	LDS Film 93833
Parent Of	William Maloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027283&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027283&Relationship=2ndParent



