

John Edward Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Humphries
Gender	Male
Abode	Myrtle Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1876, Page 18, Entry 144
Source	LDS Film 2147909
Parent Of	Mary Ann Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434157&Relationship=2ndParent



