

Thomas Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1761
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 93, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015469&Relationship=Deceased



