

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Stockdale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1819
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1819 - 1820, Page 103, Entry 820
Source	LDS film 1656378
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097164&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097164&Relationship=2ndParent



