

William Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pope
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1851
Register	Baptisms 1845 - 1868, Page 48, Entry 379
Source	LDS Film 2147929
Parent Of	Isaac Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296614&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296614&Relationship=2ndParent



