

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Abode	Kent Sq
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1809
Register	Baptisms 1810 - 1812, Page 52, Entry 300
Source	LDS Film 1656377
Parent Of	Christiana Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076317&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076317&Relationship=2ndParent



