

Elisabeth Weekes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197610
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Weekes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	31 Mason St.
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Register	Baptisms 1838 - 1905, Page 49, Entry 389
Source	LDS Film 1546062
Parent Of	Frederick Watkins Weekes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197610&Relationship=Baptised
Married To	Samuel Weekes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197610&Relationship=1stParent



