

Margaret Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286591
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sandys
Spouse's Occupation (As Documented)	Former RC Priest
Gender	Female
Abode	Cavendish St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 May 1833
Register	Baptisms 1830 - 1872, Page 9, Entry 67
Source	LDS Film 1656013
Parent Of	Thomas Joseph Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286591&Relationship=Baptised
Married To	Joseph Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286591&Relationship=1stParent



