

Michael King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223482
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	King
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Oct 1807
Register	Baptisms 1792 - 1813, Page 173, Entry 3
Source	LDS Film 1546062
Parent Of	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223482&Relationship=2ndParent



