

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050705
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Blundell St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 85, Entry 173
Source	LDS Film 93873
Parent Of	Ric. Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050705&Relationship=Deceased



