

Jonathan Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001495
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wardley
Gender	Male
Abode	Darby Square
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1721
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 131, Entry 32
Source	LDS Film 1656376
Parent Of	Jno. Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001495&Relationship=Deceased



