

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Mar 1845
Witnesses	Sarah Walker; Richard Kelly
Marriage Type	Certificate
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 184, Entry 367
Source	LDS Film 1647985
Witnessed Marriage Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076488&Relationship=Groom
Witnessed Marriage Of	Mary Ann Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076488&Relationship=Bride



