

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Steers Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 May 1798
Date Of Death	12 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 22
Source	LDS Film 1656373
Parent	Hugh Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048865&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048865&Relationship=2ndParent



