

Samuel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045018
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddock
Parent's Occupation (As Documented)	Salt-labourer
Parent's Occupation (Standardised)	Salt Labourer
Gender	Male
Abode	Hurst Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1792
Register	Burials 1788 - 1792, Page 147, Entry 9
Source	LDS Film 93913
Parent	Daniel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045018&Relationship=1stParent



