

Peter Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286021
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Longton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Woolton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	8 May 1830
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 12, Entry 93
Source	LDS Film 2147929
Parent	James Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286021&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286021&Relationship=2ndParent



