

Elizabeth Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031673
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lowndes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tythe barn street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Date Of Child's Birth	4 Apr 1789
Register	Baptisms 1789, Page 201, Entry 371
Source	LDS Film 93833
Parent Of	Sarah Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031673&Relationship=Baptised
Married To	Joseph Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031673&Relationship=1stParent



