

Thomas Blean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006270
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blean
Gender	Male
Abode	School lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Blean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006270&Relationship=Baptised



