

Peter Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039513
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Millington
Gender	Male
Abode	Atherton St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 6
Source	LDS Film 1656377
Parent Of	John Scarsbrick Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039513&Relationship=2ndParent



