

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039298
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Abode	Moorfields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7822
Source	LDS Film 1656195
Parent	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039298&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039298&Relationship=2ndParent



