

William Reid Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Reid
Surname	Kirk
Gender	Male
Abode	Manchester
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1834
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Witnesses	Agnes Mather; Jno Mather
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Notes	With consent of John Mather the father of Penelope Clay Mather
Register	Marriages 1833 - 1834, Page 300, Entry 899
Source	LDS Film 93919
Witnessed By	Agnes Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031722&Relationship=Witness_1
Witnessed By	Jno Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031722&Relationship=Witness_2
Married To	Penelope Clay Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031722&Relationship=Bride



