

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lord St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Feb 1807
Date Of Death	20 Feb 1807
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 22, Entry 42
Source	LDS Film 93833
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055652&Relationship=1stParent



