

Rowland Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224764
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Thomas
Gender	Male
Abode	Dance Street
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1822
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Dec 1822
Register	Baptisms 1813 - 1830, Page 61, Entry 486
Source	LDS Film 1656015
Parent Of	Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224764&Relationship=2ndParent



