

Michael Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010084
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowls
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010084&Relationship=Baptised



